﻿X,Y,FID,Nom_arret,N_ligne,Type_arret,Date_mise,Source,Date_d_exp
344357.8487,7687961.7858,17,Technopole, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
344170.9432,7687889.1086,18,Technopole, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
344043.6824,7688832.1476,19,Stade De L'Est, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
344010.1451,7688875.8589,20,Stade De L'Est, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
343399.9425,7688705.8874,21,Météo, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
343413.2141,7688723.4613,22,Météo, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
342946.1726,7689406.3334,23,Chaudron, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
342969.8501,7689399.8343,24,Chaudron, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
339504.1586,7690613.8292,25,Gare De St-Denis, ,PEM,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
339508.392,7690610.6542,26,Gare De St-Denis, ,PEM,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
339845.1869,7690167.2813,27,St-Jacques, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
339848.2032,7690156.4863,28,St-Jacques, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
342289.1293,7687604.4656,29,Rectorat, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
342298.0194,7687620.764,30,Rectorat, ,Abri,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
342692.3754,7688895.2622,31,Mairie du Chaudron, ,PEM,2023/03/13 00:00:00+00,"Open Data Région Réunion, positionné par la Direction Patrimoine Foncier / Plan & SIG, Mairie de Saint-Denis - Février 2023",06/09/2023
