﻿X,Y,FID,type,nom,adresse,gestion,secteur,source,export
55.4948536040001,-20.917406978,14,Bibliothèque,Bibliothèque de la Bretagne,5 Chemin des Routiers,Mairie de Saint-Denis,Bretagne,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4500781990001,-20.8837752339999,15,Musée,Musée Léon Dierx,28 Rue de Paris,Département de La Réunion,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4486689940001,-20.875189952,16,Centre de documentation,C.R.D.P (Centre Régional de Documentation Pédagogique),16 Rue Jean Chatel,Département de La Réunion,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4480303340001,-20.876019791,17,Cinéma,Ciné Lacaze,Rue de l'Amiral Lacaze,Gaumont,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4238349170001,-20.889422554,18,Bibliothèque,Bibliothèque de la Montagne,41 Route des Palmiers,Mairie de Saint-Denis,Montagne 8ème,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.478046609,-20.91661262,19,Bibliothèque,Bibliothèque du Bois de Nèfles,130 Route des Ananas,Mairie de Saint-Denis,Bois de Nèfles,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4831287430001,-20.905871707,20,Bibliothèque,Bibliothèque Intercommunale Alain Peters,5 Rue du Bosquet,CINOR,Moufia,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4512567180001,-20.892761466,21,Bibliothèque,Bibliothèque Intercommunale Alain Lorraine,1 Allée des Pierres de Lune,CINOR,Bellepierre,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4517350630001,-20.882980946,22,Bibliothèque,Bibliothèque Départementale de La Réunion,173 Bis Rue Jean Chatel,Département de La Réunion,Centre-Ville,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4688088090001,-20.8943371839999,23,Médiathèque,Médiathèque François Mitterrand,12-15 Rue de l'Europe,Mairie de Saint-Denis,Montgaillard Colline des Camélias,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.487535069,-20.89240101,24,Bibliothèque,Bibliothèque du Chaudron,2 Rue Jean Bertho,Mairie de Saint-Denis,Chaudron,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
55.4465033710001,-20.879417067,25,Bibliothèque,Bibliothèque du Bas de la Rivière,"41, rue de la République",Mairie de Saint-Denis,Petite Ile Bas de La Rivière,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,15/07/2021
