﻿FID,Statut,GeoID,Tension,Date_d_exp,Source,Origine,SHAPE_Length
11,En exploitation,"-20.944628271604152,55.54255840423738",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,3212.53474904139
12,En exploitation,"-20.901084318472954,55.45905908970531",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,453.775385137952
13,En exploitation,"-20.917473347679394,55.476311934076186",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,22.5752353773611
14,En exploitation,"-20.900854885187602,55.449900744350124",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,981.758221224846
15,En exploitation,"-20.90520061346056,55.44549548670262",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,878.150996703019
16,En exploitation,"-20.90443775,55.43589015",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,1128.90448475178
17,En exploitation,"-20.91128431203071,55.41017599628188",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,4538.59524606693
18,En exploitation,"-20.9358895,55.50034705",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,476.049897867209
19,En exploitation,"-20.926017171904466,55.48679994438327",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,2785.44785237504
20,En exploitation,"-20.9038843,55.453647149999995",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,857.790796116767
21,En exploitation,"-20.91775363871496,55.47606730736933",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,28.9586640678143
22,En exploitation,"-20.910776884281166,55.46606456447094",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,2592.34122663505
23,En exploitation,"-20.903421732387894,55.465695142983584",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,913.127196978154
24,En exploitation,"-20.903602927046446,55.46537272851564",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,921.924364060627
25,En exploitation,"-20.91101699093565,55.47047906878564",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,1057.53854775757
26,En exploitation,"-20.916449892088625,55.4749014620859",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,472.250616263074
27,En exploitation,"-20.900904921751835,55.450261916329396",63,09/03/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,979.349490353293
