﻿FID,Type_de_tr,Sens_de_ci,Programme,Longueur__,Date_d_exp,Nom,Gestionnai,Statut,source,SHAPE_Length
19,Piste cyclable,Sens unique, ,"1279,33004827957",05/02/2024,Piste du Boulevard Sud,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",1279.14208278858
20,Piste cyclable,Double sens, ,"6975,76682325045",05/02/2024,Piste du Sentier Littoral,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",6967.58647837471
21,Bande cyclable,Sens unique, ,"745,46478213056",05/02/2024,Bande TechNor,Département,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",745.367544152383
22,Bande cyclable,Sens unique, ,"749,360216195719",05/02/2024,Bande du Boulevard Sud,Région,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",749.288585914652
23,Bande cyclable,Sens unique, ,"185,124494698976",05/02/2024,Bande Rue du Butor,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",185.112459442347
24,Piste cyclable,Double sens, ,"709,66638510389",05/02/2024,Piste Avenue Joseph Bédier,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",531.323600782396
25,Bande cyclable,Sens unique, ,"198,058002510626",05/02/2024,Bande Victor Schoelcher,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",125.653384885719
26,Bande cyclable,Sens unique, ,"1267,61344536903",05/02/2024,Bande du Boulevard Sud,Région,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",1267.42822586978
27,Bande cyclable,Sens unique, ,"387,697292454213",05/02/2024,Bande Route Philibert Tsiranana,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",387.687260804626
28,Piste cyclable,Sens unique, ,"163,308491164583",05/02/2024,Piste Route Philibert Tsiranana,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",163.29870533983
29,Bande cyclable,Double Sens, ,"293,578101307109",05/02/2024,Bande Rampes ozoux,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",293.578101307109
30,Bande cyclable,Sens unique, ,"62,3356166211148",05/02/2024,Piste du Boulevard Sud,Région,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",62.3172525109016
31,Piste cyclable,Double sens, ,"181,442349020264",05/02/2024,Piste du Chaudron,Région,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",181.346977540094
32,Bande cyclable,Double sens, ,"907,280070804855",05/02/2024,Bande du Sentier Littoral,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",907.280070804855
33,Bande cyclable,sens unique,Plan vélo - Proposition ville,"418,923814799056",05/02/2024,Rue Mazagran, ,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",418.923814799056
34,Bande cyclable,Sens unique,Plan vélo - Proposition ville,"338,787266156681",05/02/2024,Rue du Bois de Nèfles, ,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",338.787266156681
35,Piste cyclable,Double sens, ,"121,656019256354",05/02/2024,Bande du Sentier Littoral,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",121.609644184239
36,Piste cyclable,Sens unique, ,"208,251600281641",05/02/2024,Piste Rue des Camélias,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",208.244011859339
37,Bande cyclable,Sens unique, ,"528,014027512869",05/02/2024,Bande Rue Lucien Gasparin,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",527.961868999238
38,Piste cyclable,Sens unique, ,"263,845620031005",05/02/2024,Piste du Boulevard Sud,Région,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",263.832903647456
39,Piste cyclable,Sens unique, ,"273,150422623253",05/02/2024,Piste du Boulevard Sud,Région,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",273.135256810008
40,Bande cyclable,Sens unique,Plan vélo,"420,581466886509",05/02/2024,Bande Rue d'Après,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",420.570840612141
41,Piste cyclable,Sens unique, ,"447,268430030802",05/02/2024,Piste du Boulevard Sud,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",428.122519267735
42,Bande cyclable,Double sens, ,"586,778162799475",05/02/2024,Bande du Sentier Littoral,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",586.749543458001
43,Piste cyclable,Sens unique, ,"745,135786774887",05/02/2024,Piste Victor Schoelcher,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",744.992740297847
44,Bande cyclable,Sens unique, ,"1347,3700150987",05/02/2024,Bande Rue du Général de Gaulle,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",1347.26176438849
45,Piste cyclable,Sens unique, ,"542,829896351324",05/02/2024,Piste Rue de Nice,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",542.807832448942
46,Piste cyclable,Double Sens, ,"293,270541162694",05/02/2024,Piste Boulevard du Vauban,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",293.223110141159
47,Piste cyclable,Sens unique, ,"697,940085726559",05/02/2024,Piste Victor Schoelcher,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",697.858336408012
48,Bande cyclable,Double Sens, ,"237,185649824492",05/02/2024,Bande du Boulevard Sud,Commune,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",237.172856302175
49,Piste cyclable,Sens unique, ,"202,526285128704",05/02/2024,Piste Rue des Camélias,CINOR,Existant définitif,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",202.517574886094
50,Bande cyclable,Sens unique,Plan vélo,"811,542931331367",05/02/2024,Avenue Georges Brassens,CINOR,Existant provisoire,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",811.416516541653
51,Bande cyclable,Sens unique,Plan vélo,"841,148069365232",05/02/2024,Avenue Georges Brassens,CINOR,Existant provisoire,"Direction des Mobilités, Distribuée par la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023",840.940250125432
