﻿FID,nom,code_insee,code_3,niveau_3,source,dat_export,st_area_sh,st_length_,SHAPE_Length,SHAPE_Area
46,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,31.389665805,24.6482477874,0.000232888078918417,2.72509249114902e-09
47,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.66731495,8.84151967473,8.25012115824009e-05,3.18384834987013e-10
48,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2492.45497759,712.671292282,0.00679086969291029,2.16375919877687e-07
49,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,856502.823578,25043.4988029,0.23408963915857,7.43889059456004e-05
50,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,73.587260465,33.2755543705,0.000312202620953059,6.38844143637419e-09
51,Saint-Denis,97411,7,Ananas,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.9200263679644e-05,2.71386395783454e-10
52,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.064625,4.43297107298,4.13877059935034e-05,9.24212564065276e-11
53,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66101806401142e-05,1.35651426603345e-10
54,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1529.53906066,171.169878061,0.00162278304452632,1.32782594886649e-07
55,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4194.94743367,787.103522486,0.00735143940568944,3.6417974542986e-07
56,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,39.660634745,30.410322098,0.000287004674571579,3.44306692498675e-09
57,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9.50504456,13.5946666888,0.000125082331652225,8.25156244754692e-10
58,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9.31266196,13.4120705379,0.000123530032804687,8.08458713777054e-10
59,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,0.24729561,2.70716652065,2.57208376858432e-05,2.1469410521238e-11
60,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66102195613634e-05,1.35651652945708e-10
61,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7086.45773436,1126.21112333,0.0105393759123702,6.15201228149718e-07
62,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1737.44205875,276.35760771,0.00254813205524417,1.50834082002196e-07
63,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1584.38517605,536.127747511,0.00510930339306228,1.37545163791643e-07
64,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,10.835363875,15.9774319383,0.000151344777168148,9.40624645362893e-10
65,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7102.55610833,1082.66718774,0.0101317275265814,6.16601355719875e-07
66,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,927.06227796,182.287151698,0.00167630636306757,8.04804458360534e-08
67,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,50.492263395,32.6531279803,0.000307468742901412,4.38347202014869e-09
68,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,84.143494185,48.3094252034,0.000456794964888231,7.30474198836753e-09
69,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.000625,4.68733966899,4.33327749819349e-05,8.68682738869037e-11
70,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,34.750768825,23.6005141344,0.000219822489528155,3.01689904524964e-09
71,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.25,12.5,0.000118689259759823,5.42558678655484e-10
72,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66082405034244e-05,1.35639750071586e-10
73,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,7.06372464400169e-05,2.71297107639848e-10
74,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.91924021647373e-05,2.71297072944463e-10
75,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,66.308810985,41.6408518894,0.00038587146667147,5.75639999249502e-09
76,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,863.2747994,123.138566482,0.00115089829949335,7.494461802664e-08
77,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,5231.44356534,422.052055951,0.00398245769296723,4.54152677133865e-07
78,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66102797576091e-05,1.35651991942119e-10
79,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,78.900423705,39.1593874513,0.00035951273966388,6.84968424932174e-09
80,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,413.72464418,126.226190451,0.0011961496458207,3.5916712540686e-08
81,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,13528.6982611,1625.92647434,0.0151565301462518,1.17447391000114e-06
82,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,14.981185565,15.5663678576,0.000145527627946645,1.30056526130072e-09
83,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,122.32558056,65.77528454,0.000617791987833524,1.0619550008846e-08
84,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,20.30055592,28.847884041,0.000275281040186572,1.76232944361689e-09
85,Saint-Denis,97411,27,Surface en eau,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1765.83195426,174.961697113,0.00163968829168702,1.53299090963151e-07
86,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,11199.0288109,1565.71202071,0.0146469062796769,9.72231216746956e-07
87,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,13.51833187,16.5504131294,0.000154510750030359,1.17353904734387e-09
88,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,51.496894455,36.8769786764,0.00034839361934081,4.470651172494e-09
89,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,14.0625,15,0.000139830465014251,1.22085933054705e-09
90,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,97.21373964,107.863611315,0.0010174716644252,8.43950730239684e-09
91,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,13.31568246,14.9731383157,0.000139911232464678,1.15597962082919e-09
92,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,46.095729345,29.6718522808,0.000277813501619114,4.00176466251914e-09
93,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.87703161,10.6701395893,0.000100124147083227,5.97033951208975e-10
94,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1721.28045728,229.626629094,0.0021345737624548,1.49431575529948e-07
95,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,98.40749054,38.6479653216,0.000360254927349138,8.54315929884191e-09
96,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.150375,8.72099236521,8.13240437292311e-05,3.60311610266436e-10
97,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66091911457971e-05,1.35645113846782e-10
98,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,160.821772335,62.5542255052,0.000583911825652308,1.39617481282144e-08
99,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66082588428728e-05,1.35639867732264e-10
100,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,921.507998405,151.543182475,0.00141886999939664,7.99998808333836e-08
101,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66102001961824e-05,1.35651178782622e-10
102,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66092891048335e-05,1.35646045005005e-10
103,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9477.18588832,666.233340989,0.00621469393231925,8.22737254066774e-07
104,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.087332645,12.7478603675,0.000117571212307445,6.15291071707494e-10
105,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545489874,4.39664789259689e-05,9.28471808486468e-11
106,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,48118.2527714,3528.04047703,0.0331994985943102,4.17726186899586e-06
107,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.25,12.5,0.000114355776676182,5.4258179138046e-10
108,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1753.83334553,168.51151533,0.00157634212194257,1.52257942390772e-07
109,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.66731495,8.84151967473,8.24994730141688e-05,3.18371344775593e-10
110,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,11.980270935,14.4811605796,0.000135280240682135,1.04006834277705e-09
111,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545489874,4.39676736673852e-05,9.28520659096311e-11
112,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,28.105529985,21.8601030917,0.000203565797784356,2.43995288111723e-09
113,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,618.92186612,139.524010859,0.00129768137703343,5.37312278208266e-08
114,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,18324.0837929,1132.81826845,0.0105961326833642,1.5907561623055e-06
115,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,30.15667965,22.482731087,0.000208925675920994,2.61803077950721e-09
116,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,19.498211015,18.5233483827,0.00017400310932588,1.69270353641265e-09
117,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2513.24480745,417.455109537,0.00395725756477978,2.18185302629824e-07
118,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66102001411859e-05,1.35651178450713e-10
119,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1325.96236927,179.846528936,0.00165563530860096,1.15110601524672e-07
120,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66102001410308e-05,1.35651178450713e-10
121,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66092288235108e-05,1.35645705008615e-10
122,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,8.3158125,12.3223465787,0.000114911982938501,7.21909727606256e-10
123,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,150.322531475,56.4171400701,0.000521648961420853,1.30501750135638e-08
124,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,44.011673255,28.6589968739,0.000263718748308427,3.82081313034664e-09
125,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,15.953127535,17.0164097437,0.000158819400431605,1.38499683415518e-09
126,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,150.884217545,50.5296631734,0.000475551202025735,1.30987255329503e-08
127,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,832.662266145,159.724702276,0.00148447768667598,7.22859759485695e-08
128,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1031.03254447,156.727967188,0.00144012384192055,8.95084892378622e-08
129,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,239.67604741,67.6931922201,0.000620653372474535,2.08072068418525e-08
130,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,892.754229735,188.512150053,0.00173929889094451,7.75039660012401e-08
131,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,8.665423075,13.4433995681,0.000125292034856704,7.52277588620244e-10
132,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2188.73029348,224.158637508,0.00208033022612682,1.90013702684081e-07
133,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,5693.49759752,717.53544105,0.00673951878759489,4.94276661768843e-07
134,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,395.55522543,79.7961613152,0.00074791821831096,3.43395343638909e-08
135,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,20.715069745,18.204822583,0.000170473886337818,1.79832132069005e-09
136,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1112.85230242,262.905871785,0.00244955817897152,9.66104301097769e-08
137,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,17.57694912,18.8341487167,0.000175057571092667,1.52588535966461e-09
138,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1057.16992484,407.754643062,0.00388471354889228,9.17767887025838e-08
139,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,994.27061117,157.485675311,0.00149432687724171,8.63170697545862e-08
140,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,389.11480884,124.795089774,0.00118251071136879,3.37805566855393e-08
141,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9.375,12.5,0.000115801572613601,8.13889741865169e-10
142,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1235.5316865,134.505059661,0.00125829599543133,1.07260489815021e-07
143,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,229.56246018,97.9661505013,0.000921718167598734,1.99293689269825e-08
144,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66102001411859e-05,1.35651178450713e-10
145,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39677345218173e-05,9.28516669138638e-11
146,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,738.320594135,111.401271782,0.00103499157156333,6.40957440874085e-08
147,Saint-Denis,97411,24,Rochers et sol sans ou avec peu de vegetation,CIRAD - 2018 - Spot 6 - 7,04/12/2019,19.51526919,38.6500680175,0.000367099046471566,1.69416819592947e-09
148,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,12976.7278908,821.409844792,0.00770093040068835,1.12655106038325e-06
149,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,106.11517026,45.2353677209,0.000428117701076399,9.21233393811311e-09
150,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,567.431115685,151.426695504,0.00139777689154373,4.92600667383493e-08
151,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,454.264034835,118.306925308,0.00110367287711397,3.943673610959e-08
152,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2237.37377776,300.723947912,0.00280001371434248,1.94236449766494e-07
153,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,78.624922785,35.9260768501,0.000337789633117907,6.82565399304991e-09
154,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2.108320825,7.09037257403,6.6984440921486e-05,1.83027257055463e-10
155,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3373.1811612,363.886251025,0.0033797832052017,2.92835126504747e-07
156,Saint-Denis,97411,18,Vegetation altimontaine,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1245.5408109,181.286327697,0.00168234575942153,1.08129015091367e-07
157,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3258.21779158,498.572850596,0.00465135890049584,2.82855524438159e-07
158,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,716.532593115,135.542529515,0.00126996462315933,6.22057577322805e-08
159,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,36741.530999,1993.9157505,0.0186270989981455,3.18963730190208e-06
