﻿FID,type,horaires,nbplace,zone,st_area_sh,st_length_,source,export,SHAPE_Length,SHAPE_Area
72,Stationnement, ,12,Zone gratuite,170.2665,140.99565068,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,140.995650677958,170.266499990741
73,Stationnement, ,20,Zone gratuite,209.780884735,169.72005302,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,169.720053020298,209.780884760915
74,Stationnement, ,21,Zone gratuite,418.4525,169.733893406,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,169.733893407453,418.452500018603
75,Stationnement, ,10,Zone verte,131.08875,140.606907828,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,140.606907829137,131.08874999912
76,Stationnement, ,8,Zone verte,98.16825,81.7322746254,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,81.7322746254363,98.1682499989746
77,Stationnement, ,14,Zone orange,183.23895,101.245537268,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,101.245537268697,183.238950009244
78,Stationnement, ,13,Zone orange,145.06355,176.430116837,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,176.43011683927,145.063549992111
79,Stationnement, ,17,Zone orange,200.7072,172.233362531,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,172.233362532121,200.707199997792
80,Stationnement, ,27,Zone verte,338.8907,229.531488149,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,229.531488151359,338.890700020216
81,Stationnement, ,25,Zone orange,363.5581,189.731294943,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,189.731294944368,363.558100008281
82,Stationnement, ,12,Zone verte,169.0898,127.333472349,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,127.333472349275,169.089800012116
83,Stationnement, ,20,Zone verte,323.8888,146.918348966,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,146.918348966295,323.88879999129
84,Stationnement, ,13,Zone gratuite,194.11525,97.2370640405,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,97.2370640402616,194.11525000716
85,Stationnement, ,38,Zone orange,499.7743,235.568140184,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,235.568140181201,499.774299984134
86,Stationnement, ,19,Zone verte,220.15245,214.136076432,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,214.136076428872,220.152449996081
87,Bus, , , ,47.7814,43.280056213,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,43.2800562129089,47.7813999956347
88,Stationnement, ,29,Zone orange,321.01555,344.642846052,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,344.642846051494,321.015549991896
89,Stationnement, ,29,Zone orange,332.29268764,346.76484459,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,346.764844589249,332.292687637186
90,Stationnement, ,25,Zone orange,320.953,281.615089623,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,281.615089620897,320.952999993808
91,Stationnement, ,23,Zone orange,359.46092707,276.588194152,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,276.588194152075,359.460927055981
92,Stationnement, ,30,Zone orange,288.1582,323.647720204,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,323.647720208376,288.158200008169
93,Stationnement, ,24,Zone orange,287.52305,263.459860744,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,263.45986074225,287.523049955798
94,Stationnement, ,14,Zone orange,151.94655,151.653836754,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,151.653836752525,151.946549981355
95,Stationnement, ,31,Zone orange,412.19635,346.050468155,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,346.050468155057,412.196349973364
96,Stationnement, ,25,Zone orange,275.34235,285.326606144,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,285.326606145749,275.342350014875
97,Stationnement, ,26,Zone orange,352.17891192,365.722236904,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,365.722236903219,352.178911899303
98,Stationnement, ,19,Zone orange,308.07025,300.17201441,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,300.172014410896,308.070249995304
99,Stationnement, ,25,Zone orange,268.7326,265.806420424,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,265.806420425758,268.732600003842
100,Stationnement, ,République (505),Places en parking payant,2080.48715,193.466293711,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,193.46629371087,2080.48715003285
101,Stationnement, ,Rieul (84),Places en parking payant,2283.00535,273.635994064,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,273.635994063216,2283.00534998766
102,Stationnement, ,67, ,988.26135,180.482897031,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,180.482897030615,988.26135001818
103,Stationnement, ,Guyon (20),Parking reserve aux abonnes,562.0595,121.476001606,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,121.476001604743,562.059499994299
104,Stationnement, ,Sainte Anne (240),Places en parking payant,1611.97915,160.758884205,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,160.758884203778,1611.97914997702
105,Stationnement, ,15,Zone orange,372.03105,96.5553871301,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,96.5553871300139,372.031049991078
106,Stationnement, ,14,Zone orange,155.8787,159.195636912,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,159.195636912024,155.878700000473
107,Stationnement, ,17,Zone orange,219.2405,223.137205163,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,223.137205163129,219.240500002515
108,Stationnement, ,Grand Marché (288),Places en parking payant,1715.8855807,208.574032664,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,208.574032663901,1715.88558068382
109,Stationnement, ,6,Zone gratuite,61.14265,37.3394788361,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,37.3394788369505,61.142650005232
110,Stationnement, ,21,Zone orange,288.17145,273.596060136,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,273.596060136014,288.171449993001
111,Stationnement, ,14,Zone orange,145.9327,145.814165662,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,145.814165665457,145.932700020215
112,Stationnement, ,13,Zone orange,148.5426,142.080999489,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,142.080999486522,148.542600003288
113,Stationnement, ,30,Zone orange,393.64355,389.466900042,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,389.466900043715,393.643550002649
114,Stationnement, ,12,Zone orange,163.48885,164.748026096,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,164.748026098151,163.48885000522
115,Stationnement, ,22,Zone verte,123.31315,125.87065082,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,125.870650818857,123.31314998608
116,Stationnement, ,21,Zone orange,266.3063,264.566177158,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,264.566177159324,266.306300015416
117,Stationnement, ,27,Zone orange,356.78355,326.01543166,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,326.015431662759,356.783550007948
118,Stationnement, ,9,Zone gratuite,124.65745,117.832852804,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,117.832852804965,124.657450004501
119,Stationnement, ,16,Zone orange,303.984312735,275.906820131,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,275.906820133125,303.984312801405
120,Arrêt minute, ,5, ,65.48175,57.3309092122,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,57.3309092123392,65.4817499948321
121,Taxi, , , ,16.0558,18.2812321295,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.2812321290133,16.0557999990236
122,Taxi, , , ,16.2858,18.6404703962,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.6404703967753,16.2858000005836
123,Taxi, , , ,14.2344,16.6381069357,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.638106934887,14.2343999980012
124,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,23.4072,25.6695520305,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.6695520305222,23.4072000000041
125,Stationnement, ,52,Zone verte,580.2154,420.768528251,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,420.768528251569,580.215400010501
126,Stationnement, ,8,Zone gratuite,78.841202965,90.9571293209,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,90.9571293231704,78.8412029683758
127,Stationnement, ,24,Zone orange,280.635,276.183276361,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,276.183276358626,280.634999970663
128,Stationnement, ,22,Zone orange,292.72925,274.419117996,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,274.419117995513,292.729249994525
129,Stationnement, ,10,Zone verte,117.415,125.122890259,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,125.122890260945,117.415000006054
130,Stationnement, ,11,Zone verte,146.78435,152.270776824,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,152.270776824671,146.784350003908
131,Stationnement, ,23,Zone orange,307.8763,266.282831462,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,266.282831462276,307.876299999784
132,Stationnement, ,14,Zone orange,171.9949,167.823893015,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,167.823893013923,171.994900009364
133,Stationnement, ,24,Zone orange,281.34515,272.160952853,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,272.160952850854,281.345149992207
134,Stationnement, ,14,Zone verte,189.4526,177.004713698,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,177.004713697361,189.452599998766
135,Stationnement, ,9,Zone gratuite,137.69675,133.154856046,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,133.154856046854,137.696750007857
136,Stationnement, ,17,Zone gratuite,202.95705,212.7109485,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,212.710948498585,202.957049984458
137,Stationnement, ,10,Zone gratuite,121.73345,124.25790136,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,124.257901361349,121.733450008889
138,Stationnement, ,17,Zone gratuite,246.6567,211.676440557,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,211.676440555186,246.656699986578
139,Stationnement, ,15,Zone gratuite,214.1311,158.969872158,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,158.969872158898,214.131100000328
140,Stationnement, ,48,Zone gratuite,605.96405,500.216770236,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,500.216770234928,605.964049990562
141,Stationnement, ,43,Zone gratuite,543.28365,484.135824514,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,484.135824514126,543.28365000074
142,Deux roues, , , ,5.433,9.34469276367,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,9.34469276293715,5.43299999913014
143,Stationnement, ,18,Zone orange,249.65305,235.39652679,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,235.39652679177,249.653050013335
144,Stationnement, ,11,Zone orange,179.68495,153.798549278,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,153.798549278749,179.684949998759
145,Stationnement, ,26,Zone orange,344.25495,290.536820835,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,290.536820835014,344.254950016584
146,Stationnement, ,23,Zone gratuite,385.6468,358.377941732,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,358.377941730956,385.646799985354
147,Stationnement, ,35,Zone gratuite,442.40965,393.887442343,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,393.887442340585,442.409649994842
148,Stationnement, ,20,Zone orange,210.50505,206.236083286,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,206.236083283259,210.50504998566
149,Stationnement, ,13,Zone gratuite,185.6978,180.929751696,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,180.929751695243,185.697799997975
150,Stationnement, ,32,Zone gratuite,320.34735,399.054272553,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,399.054272548759,320.347350001352
151,Stationnement, ,18,Zone gratuite,222.6959,198.128890787,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,198.128890785159,222.695899997259
152,Stationnement, ,30,Zone gratuite,336.1909,335.235306451,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,335.235306450571,336.190900008928
153,Stationnement, ,22,Zone gratuite,263.79735,256.12916697,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,256.129166971834,263.797350007392
154,Stationnement, ,24,Zone gratuite,301.24415,265.558679436,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,265.558679439726,301.244150013929
155,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,21.0524,23.5464739796,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.5464739788293,21.0523999984771
156,Stationnement, ,1,Zone gratuite,63.7817,58.9870383852,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,58.9870383837893,63.7816999891207
157,Stationnement, ,27,Zone gratuite,302.7946,295.543259542,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,295.543259542062,302.794599991995
158,Stationnement, ,45,Zone gratuite,514.64627282,447.937190149,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,447.937190145916,514.646272768542
159,Stationnement, ,24,Zone gratuite,322.58555,273.315181506,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,273.315181507967,322.58555002554
160,Stationnement, ,27,Zone gratuite,357.78948664,351.628779554,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,351.628779555855,357.78948664317
161,Stationnement, ,21,Zone gratuite,243.67995,248.997164275,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,248.997164273815,243.67994999461
162,Stationnement, ,26,Zone gratuite,378.3547,312.919213137,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,312.919213137535,378.354700018342
163,Stationnement, ,25,Zone gratuite,313.8215,295.513375951,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,295.513375950524,313.821499986084
164,Stationnement, ,6,Zone orange,80.2028,79.0343385301,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,79.0343385295008,80.2027999957817
165,Stationnement, ,11,Zone gratuite,204.4315,193.319196336,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,193.319196338913,204.431499998759
166,Stationnement, ,41,Zone gratuite,467.5843,467.484335027,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,467.48433502657,467.584300003682
167,Stationnement, ,21,Zone gratuite,235.5796,232.589582317,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,232.589582315262,235.579599989485
168,Stationnement, ,75,Zone gratuite,1082.5018,230.711791663,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,230.711791664352,1082.50180001415
169,Stationnement, ,54,Zone gratuite,3215.42155,398.793635493,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,398.793635492444,3215.42154998371
170,Stationnement, ,36,Zone gratuite,737.23935,132.041827434,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,132.041827433185,737.239349977817
171,Stationnement, ,24,Zone gratuite,377.1077,166.9357411,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,166.935741099581,377.107699972349
172,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,31.99225,32.4186007908,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.4186007896456,31.9922499958435
173,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,12.82585,15.7515572834,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.7515572827917,12.8258499984207
174,Stationnement, ,6,Zone orange,71.52985,76.0801344831,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,76.0801344829689,71.5298499959322
175,Taxi, ,8, ,111.1579,101.252377191,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,101.252377192442,111.157900013975
176,Stationnement, ,22,Zone orange,405.68382096,266.579996088,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,266.57999608756,405.683820958381
177,Stationnement, ,13,Zone orange,274.55265,171.747642455,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,171.747642454565,274.552649969548
178,Stationnement, ,20,Zone verte,239.17515,240.015070261,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,240.015070260776,239.175149998973
