﻿X,Y,FID,secteur,num_pann,localisati,export,frequence
55.460367132,-20.893396213,69,Providence,15-02,Avenue Jean Albany - Près du rond point rue Monseigneur Mondon,19/03/2019,Annuel
55.4586347150001,-20.8869129469999,70,Providence,15-03,Angle rue Monthyon / rue d'Après,19/03/2019,Annuel
55.4643353640001,-20.88776131,71,Providence,15-04,Boulevard Vauban - Près de la maison de quartier,19/03/2019,Annuel
55.4610312710001,-20.892220224,72,Providence,15-05,Angle Trinité & Doret,19/03/2019,Annuel
55.452724582,-20.8908851739999,73,Source,16-01,Rue Ruisseau des Noirs - Près du centre municipal,19/03/2019,Annuel
55.493469804,-20.926795657,74,Bretagne,10-02,Route Gabriel Macé - Près du Collectif de la Bretagne,19/03/2019,Annuel
55.448197635,-20.8902934399999,75,Source,16-02,Rue de la Source - Près du plateau noir,19/03/2019,Annuel
55.448526477,-20.889285054,76,Source,16-03,Rue de la Source - Face école Gabriel Macé,19/03/2019,Annuel
55.452625912,-20.88821659,77,Source,16-05,Intersection rues Bertin & Malartic,19/03/2019,Annuel
55.450592654,-20.885828938,78,Source,16-06,Intersection rue de la Source & Genéral de Gaulle,19/03/2019,Annuel
55.44689377,-20.895972845,79,Bellepierre,17-01,Angle allée des Topazes / boulevard Gaston Monnerville,19/03/2019,Annuel
55.4494923350001,-20.896622437,80,Bellepierre,17-02,Boulevard Gaston Monnerville - Plateau vert,19/03/2019,Annuel
55.442890479,-20.893427311,81,Bellepierre,17-03,Intersection Allée des Topazes - Aigues Marine (Oncle Sam),19/03/2019,Annuel
55.4430993760001,-20.8965465639999,82,Bellepierre,17-04,Intersection Allée des Topazes & Grenats,19/03/2019,Annuel
55.4511539470001,-20.893949059,83,Bellepierre,17-05,Intersection Boulevard Gaston de Monnerville - Allée des Azurites,19/03/2019,Annuel
55.4348207030001,-20.922863653,84,Brulé,18-01,Chemin des Frangipaniers - Près de la mairie annexe,19/03/2019,Annuel
55.4470278540001,-20.8855985169999,85,Source,16-07,Intersection rues Tourette & Général de Gaulle,19/03/2019,Annuel
55.445288481,-20.88879331,86,Source,16-04,Angle boulevard du Prince Vinh-San / rue Gibert des Molières,19/03/2019,Annuel
55.4859993850001,-20.9126099759999,87,Moufia,11-01,Rue des Eglantines,19/03/2019,Annuel
