﻿FID,nom,old_code,annee_mise,nombre_log,financemen,source,export,dat_maj,SHAPE_Length,SHAPE_Area
28,DEBUSSY,DBSY,1988,16,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00166462640818116,1.53546443057056e-07
29,Les Bauhinias,BHIS,2014,69,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00545977546005242,1.21906393353981e-06
30,DE FOUCHEROLLES,FCRL,1975,58,HLM-PLR,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0196956208911265,5.30002171205255e-06
31,DOMAINE DES OLIVINES,DOLV,2020,27,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00265853861174236,2.72070808356021e-07
32,Dukeline,DKLE,2012,24,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00137520091486781,1.17205757589396e-07
33,Eolides,ELDS,2012,16,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.000967396457774722,5.78580616505344e-08
34,Espace Océan Ilot A2,EPA2,2016,99,LLS-LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00376040654295111,3.27716896307824e-07
35,Espace Océan Ilot A3,EPA3,2016,51,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00200706549083484,1.33784764951274e-07
36,FENELON,FNLN,1974,22,ILN,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00130442275115569,1.06097180399953e-07
37,FLOREAL,FRAL,1991,66,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00214639242058941,2.66922000042873e-07
38,FOYER,FYER,1989,44,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00286082228179851,3.27540629938336e-07
39,FREQUENCE,FQCE,2009,28,PLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00163379425467571,1.42813037798017e-07
40,Grain BB,GRBB,2015,17,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00106395450730334,6.61908955468731e-08
41,GUSTAVE EIFFEL,GEFL,1996,30,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00134665351193024,1.11604854496316e-07
42,HARBOUR,HBUR,2006,16,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00103448032611653,6.59740635135519e-08
43,HORLOGE,HLGE,2017,24,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.000928384911073759,4.86495284478093e-08
44,LES BENJOINS,BJNS,1998,39,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00184232224848948,1.66378270344825e-07
45,IRIS,IRIS,1995,108,ILM-LIB,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00661140762990612,1.22469884302604e-06
46,Jardins de la Trinité,JTRN,1998,59,LIB,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00226726573453949,3.24299711998168e-07
47,LACROIX,LCRX,1983,72,PLR-PSR,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00356787380404963,7.10681873295251e-07
48,LAELIA,LAIA,2016,44,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00154086406777388,1.28914401903186e-07
49,LA FREGATE,FGTE,1993,60,ILN-LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00302508772221963,5.31303697849114e-07
50,LA MARIANNE,MRAN,1983,120,PLR,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00678986402095047,2.56282034624961e-06
51,LA RIVIERE,RVRE,1978,71,HLM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00271408818207238,4.14453376453432e-07
52,La Roseraie,RSRE,2013,20,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00198169300455717,2.27319470658978e-07
53,LAUREEN,LREN,2008,63,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00130876048270177,8.66501295546364e-08
54,Le César,CSAR,2011,41,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0014357516796535,1.21231906353071e-07
55,LES CHOKAS,CKAS,1997,55,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00198770099651452,2.22398875699771e-07
56,LES CYTISES,CTSE,1995,51,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00354787035971167,3.06276233347679e-07
57,LES FANES,FNES,2002,34,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00197559775133693,1.78781904550724e-07
58,LES FLAMBOYANTS,FBYT,1996,26,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00170369418779522,1.70903280709249e-07
59,LES FLIBUSTIERS,FBTE,1986,356,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00815213316993394,3.15457217424877e-06
60,Les Francisceas,FCIS,2014,18,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00104249710873776,6.62766698350429e-08
61,LES MANGUIERS,MGES,1992,90,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00366835769740019,5.55986235622659e-07
62,LES OLYMPIADES,OLPD,1991,56,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00259780089246237,2.75213721541046e-07
63,Les Palmes,PAMS,2012,45,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00137810627046825,1.13184552589087e-07
64,LES PARALLELES,PRLL,1992,103,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00331975491317949,5.7694390669851e-07
65,MOULIN A VENT,MVNT,1982,5,PSR,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00632459377024799,2.83309984886431e-07
66,LES TAMARINS,TMRN,1974,301,PLR,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00977741698970365,3.15501108583119e-06
67,Liverpool,LVPL,2010,31,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0023035609627391,1.79796886242469e-07
68,LOUISIANE,LSAN,1993,55,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0040095376506627,7.85173606880571e-07
69,LOUIS PASTEUR,LPTR,1987,12,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00117609549999827,7.41132547541817e-08
70,MARCO POLO,MPLO,1994,22,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00120607538793871,8.10637419476159e-08
71,MAR LECLERC,MLCR,1976,85,HLM-LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00426802393098507,6.16197588915758e-07
72,MAYFLOWER,MFWR,1986,87,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00372956209015966,6.36303195785455e-07
73,MELODY,MELO,2020,83,LLS-LLTS-PLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00239343522779601,3.68865123959564e-07
74,MOKA,MOKA,1992,63,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00357374247069867,5.03673432691089e-07
75,MONTGAILLARD,MGLR,1978,123,HLM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00444302614791791,1.07436509649417e-06
76,MONTREUIL,MTIL,2004,93,LLS-LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00271088808914043,3.05600687493635e-07
77,Moufia,MFTA,2007,17,PLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00169953822620792,1.2183925014343e-07
78,PELAGOS,PLGS,2004,113,LLS-LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00267664063114312,4.24213066185667e-07
79,PHAETON,PETN,1994,32,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00236421787824387,1.56155254438591e-07
80,PIERRE BOULANGER,PBLG,2001,70,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00167637412965025,1.70932570151971e-07
81,PIERRE LOTI,PLTI,1997,58,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00132132190296839,1.08764566544077e-07
82,PILOTE,PLTE,1998,22,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00151259826937956,1.37669055298003e-07
83,PINARELLO,PNLO,2014,91,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00308659989527831,3.77867689699152e-07
84,Poincetias,PCTS,1995,92,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00359803168457268,7.68796469348236e-07
85,PROXIMA,PXMA,1998,152,ILM-LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00258721029232795,3.40261250952408e-07
86,QUAI OUEST,QOES,1981,34,PRI,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00190643509511974,2.27421517303861e-07
87,RESIDENCE LES POINSETTIA,RLPS,2015,35,LLS-LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00450768069788226,6.53481245555706e-07
88,RUE DU DANCING,RDCG,1999,7,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.000510412331393561,1.29133469052971e-08
89,RUISSEAU,RSAU,1975,270,HLM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0101693100094417,1.47221574880891e-06
90,Saintex,SNTX,2013,41,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00188069197414912,1.22149830155571e-07
91,Salinéa,SLNA,2011,73,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00467352869783458,8.86187690451235e-07
92,SAMARCANDE,SMCD,1997,5,ILN,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00178364821805998,1.22774393697108e-07
93,SAPHIR,SPHR,2018,47,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00299874304538608,4.25503484453406e-07
94,TAMARINA,TARA,2013,88,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00333001738317738,6.07064767677861e-07
95,TAMERLAN,TMLN,2001,56,LLS-LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00217212368894679,2.5580892895543e-07
96,TANGAVEL,TGVL,1978,45,HLM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00198855665059829,1.87986716200917e-07
97,TERRASSES DU CHAUDRON,LTDC,2020,32,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0012603460733286,9.19103934055821e-08
98,Terrasses Montgaillard,TEMD,2015,68,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0081175253103992,1.94175721802067e-06
99,TESSAN,TSAN,1990,14,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00129155921887922,9.57693845509282e-08
100,TRANSATLANTIQUE,TSTT,1996,83,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00279893036581257,3.06951909742412e-07
101,Vieux Moulin,VMLN,1994,61,ILM,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00216776016766798,2.42494931333323e-07
102,Villa Arôme,VAAE,2012,9,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.000917818679710876,5.01821850521235e-08
103,VINCENNES,VCNE,2008,50,LLS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0012710254718238,9.90647603354745e-08
104,VODISSE,VDSE,2004,26,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00202769179006911,1.15158217885877e-07
105,Ylang-Ylang,YLYL,1985,3,LIB,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.0031173479537194,5.35962827748138e-07
106,ZACA,ZACA,2018,90,LLTS,Société d’Habitations à Loyer Modéré de la Réunion (SHLMR),07/04/2021,31 Décembre 2020,0.00245822342816165,2.95791690244182e-07
