﻿FID,ligne,infos,export,source,st_length_,SHAPE_Length
17,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,47.8237458674,47.8237458675724
18,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.1574391194,19.1574391195632
19,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.6870440563,17.6870440565833
20,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,4.8,4.79999999981374
21,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,42.2630225787,42.263022578049
22,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,63.9419505385,63.9419505392336
23,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.5590155688,23.5590155682113
24,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,108.725998376,108.725998376026
25,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,1.07595957638,1.07595957637852
26,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,36.5168832846,36.5168832847729
27,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,31.1257116997,31.1257116993527
28,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,68.8303437936,68.8303437934899
29,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,116.81828521,116.818285210129
30,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,36.6698786472,36.6698786472426
31,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.2235304163,17.2235304164703
32,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,68.7865625569,68.7865625565345
33,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,31.9678701334,31.9678701333432
34,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,31.4940382071,31.4940382071987
35,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,61.9004827781,61.9004827784933
36,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.6869806844,17.6869806843712
37,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.9139636839,20.9139636837805
38,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.2370763316,22.2370763315475
39,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,37.7930314173,37.7930314174368
40,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,41.614164188,41.6141641875777
41,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,42.3339966878,42.333996688081
42,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,63.7869840196,63.7869840195228
43,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.8909751094,12.8909751099345
44,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,31.5119851093,31.5119851095148
45,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.3338441011,33.3338441006583
46,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,36.0349764652,36.0349764656376
47,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,7.28971878744,7.28971878778032
48,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,86.9189714836,86.9189714836802
49,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,39.3199934849,39.3199934843351
50,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.470125539,33.4701255392244
51,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,137.302018275,137.302018275678
52,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,93.4700162829,93.4700162826251
53,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.5212576751,27.5212576757681
54,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.194673811,22.1946738114653
55,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,95.7274535094,95.727453509427
56,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,149.416956799,149.416956799018
57,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,72.4620434121,72.4620434116613
58,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,44.7804013483,44.7804013485376
59,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,55.2557689296,55.2557689299957
60,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,46.97872573,46.978725729811
61,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,75.0469867006,75.0469867007139
62,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,0.94795804232,0.94795804262176
63,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,2.29000342795,2.29000342837343
64,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,4.20497060632,4.20497060639697
65,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,35.363393002,35.3633930019426
66,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,69.9830531764,69.9830531764388
67,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,54.8788022529,54.8788022527509
68,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,63.9929911164,63.9929911169968
69,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,82.7379790422,82.737979041839
70,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,60.7280638142,60.7280638148114
71,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.7140393553,25.714039355032
72,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,5.93969696197,5.93969696223042
73,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,36.3060488307,36.3060488312391
74,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.4479838518,10.4479838521807
75,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,52.4869465658,52.4869465654385
76,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,55.8873181268,55.8873181268663
77,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.0303782152,12.0303782153063
78,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,71.8809553074,71.8809553073079
79,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.4390029291,15.4390029286297
80,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.7860495676,19.7860495674265
81,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,75.519946814,75.5199468142144
82,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,0.69097914585,0.690979145863938
83,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,68.1007354734,68.1007354728529
84,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,62.7230215062,62.7230215058061
85,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.2567822326,32.2567822325786
