﻿X,Y,FID,Statut,Fonction,Nom_du_pos,Code_commu,Nom_commun,Origine,Source,Date_d_exp
335434.8412,7688090.0616,11,En exploitation,Distribution Publique,TERRE ROUGE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337983.0265,7688710.1898,12,En exploitation,Distribution Publique,ALIZES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333731.1056,7687193.4128,13,En exploitation,Distribution Publique,SAINT BERNARD,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339393.3281,7689092.0688,14,En exploitation,Distribution Publique,CITE VIDOT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338201.3855,7690801.7122,15,En exploitation,Distribution Publique,RUE DES MOULINS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342525.4268,7689035.8387,16,En exploitation,Distribution Publique,CHAUDRON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338961.7217,7689425.5747,17,En exploitation,Distribution Publique,BERTIN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343301.7023,7685358.2757,18,En exploitation,Distribution Publique,1050,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342280.1428,7686409.1333,19,En exploitation,Distribution Publique,MOUFIA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340009.4491,7689498.7553,20,En exploitation,Distribution Publique,L.H.M. BOUVET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340328.068,7688964.698,21,En exploitation,Distribution Publique,RES CH. MORANGE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340204.1793,7688740.3527,22,En exploitation,Distribution Publique,CAMELIAS II,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342149.5067,7689421.6596,23,En exploitation,Distribution Publique,CH. ORLY,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340386.5123,7688080.1306,24,En exploitation,Distribution Publique,MONTGAILLARD,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338823.689,7690669.4873,25,En exploitation,Distribution Publique,AH-YON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338513.9001,7690956.6522,26,En exploitation,Distribution Publique,MAT DE PAVILLON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342667.7089,7689005.1839,27,En exploitation,Distribution Publique,CTRE ADMINISTRATIF,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338556.5114,7690456.4794,28,En exploitation,Distribution Publique - Client HTA,MAIRIE/8183,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342551.6487,7688131.4614,29,En exploitation,Distribution Publique,ARCHIVES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339347.8943,7689752.105,30,En exploitation,Distribution Publique,ST MICHEL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338093.6086,7689930.2494,31,En exploitation,Distribution Publique,STADE REDOUTE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338991.6714,7688391.8357,32,En exploitation,Distribution Publique,O.N.F.,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338614.8062,7689326.5838,33,En exploitation,Distribution Publique - Client HTA,CHAMBRE AGRIC./8132,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338280.1859,7689656.1275,34,En exploitation,Distribution Publique,OZOUX,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337847.8589,7687606.3908,35,En exploitation,RÃ©partition,AC3M,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338299.7294,7690488.2633,36,En exploitation,Distribution Publique,ASTROLABE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343688.1261,7687902.3179,37,En exploitation,RÃ©partition,AC3M,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339560.1897,7689189.6368,38,En exploitation,Distribution Publique,RUISSEAU II,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334781.5458,7688611.7732,39,En exploitation,RÃ©partition,AC3M,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342672.7176,7688526.3765,40,En exploitation,Distribution Publique - Client HTA,8060POMPAGE/CALEBASS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341556.002,7686212.0162,41,En exploitation,RÃ©partition,P0739,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343081.8066,7685303.5102,42,En exploitation,Distribution Publique,LES VERGERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339967.1213,7688241.3429,43,En exploitation,Distribution Publique,TOURTERAUX  3,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334815.0896,7688415.9969,44,En exploitation,Distribution Publique,RUISSEAU BLANC,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334416.2556,7689173.4966,45,En exploitation,Distribution Publique,JARDIN D ALINE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335018.0839,7687144.8904,46,En exploitation,Distribution Publique,MAISON FORESTIERE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338415.9448,7689774.5077,47,En exploitation,Distribution Publique,JEANNE D'ARC PLACE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343057.8638,7688158.4347,48,En exploitation,Distribution Publique,MOUFIA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338546.3362,7690846.4638,49,En exploitation,Distribution Publique,POSTE COMPLEXE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342792.3211,7688228.7181,50,En exploitation,Distribution Publique,SIDR MOUFIA II,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338573.6786,7689156.332,51,En exploitation,Distribution Publique,RUE DE LA SOURCE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339050.9366,7689209.8265,52,En exploitation,Distribution Publique,RESIDENCE OLYMPE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343276.3404,7688466.079,53,En exploitation,Distribution Publique,CD 44,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340053.3331,7686799.5634,54,En exploitation,Distribution Publique,PK5 ST FRANCOIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343468.3398,7685989.759,55,En exploitation,Distribution Publique,BRETAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339710.5269,7689428.6446,56,En exploitation,Distribution Publique,BOIS VERT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337417.8327,7685559.8521,57,En exploitation,Distribution Publique,BRULE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340149.6647,7690089.9335,58,En exploitation,Distribution Publique,RUELLE LA BOUE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335665.3069,7688967.6225,59,En exploitation,Distribution Publique,GENDARMERIE MONTAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339732.2414,7688305.0305,60,En exploitation,Distribution Publique,RESIDENCE BELLE VUE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341303.3796,7687038.2657,61,En exploitation,Distribution Publique,BOIS DE NEFLES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341193.1386,7686285.3226,62,En exploitation,Distribution Publique,TEO PAYET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344331.423,7687531.3062,63,En exploitation,Distribution Publique - Client HTA,8491DOMENJOD,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338692.5525,7690589.6615,64,En exploitation,Distribution Publique,MOHAMED,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341849.147,7688965.4601,65,En exploitation,Distribution Publique,ST CLOTILDE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340201.2157,7689585.4614,66,En exploitation,Distribution Publique,VAUBAN II,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341288.5978,7689313.0461,67,En exploitation,Distribution Publique,DEUX CANONS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342702.8145,7688198.3821,68,En exploitation,Distribution Publique,CALEBASSIERS IV,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338149.7982,7688309.0899,69,En exploitation,Distribution Publique,S.I.D.R.  B.PIERRE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337840.5049,7689965.3605,70,En exploitation,Distribution Publique,BAT. MILITAIRE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339272.0344,7690502.034,71,En exploitation,Distribution Publique,RAVATE M. LECLERC,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343219.9882,7685434.4957,72,En exploitation,Distribution Publique,CH. DU MILIEU,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339495.6435,7688135.9047,73,En exploitation,Distribution Publique,LOT. LES LAURIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342722.5044,7687213.6448,74,En exploitation,Distribution Publique,TIC-TAC,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340010.2061,7689503.3681,75,En exploitation,Distribution Publique,SIDR BOIS DE NEFLES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339028.6875,7685636.8653,76,En exploitation,Distribution Publique,EVECHE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339270.2494,7689450.8868,77,En exploitation,Distribution Publique,RESIDENCE MAZAGRAN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340566.0975,7688578.1757,78,En exploitation,Distribution Publique,TRINITE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343143.6242,7688797.0959,79,En exploitation,Distribution Publique,I.N.S.E.E,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339156.4776,7689694.0888,80,En exploitation,Distribution Publique,MUFA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340657.7172,7684313.881,81,En exploitation,Distribution Publique,PITON B. DE NEFLES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338923.8478,7689803.5898,82,En exploitation,Distribution Publique,SEDRE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337886.6854,7690156.9866,83,En exploitation,Distribution Publique - Client HTA,INTENDANCE/8065,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334869.5491,7686853.3945,84,En exploitation,Distribution Publique,PK 13 MONTAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343058.3293,7684231.7007,85,En exploitation,Distribution Publique,BRETAGNE LES HAUTS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334667.6561,7689374.6626,86,En exploitation,Distribution Publique,COMMINS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338565.2576,7690389.0628,87,En exploitation,Distribution Publique,BOURBON SUCRERIE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340116.1714,7688669.8177,88,En exploitation,Distribution Publique,TAKAMAKA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336335.7555,7690272.6373,89,En exploitation,Distribution Publique,SARLEC 4,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338689.3891,7690447.333,90,En exploitation,Distribution Publique,HOTEL CONSULAIRE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343768.0959,7685398.7979,91,En exploitation,Distribution Publique,CHE LORY LEBRETON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343084.9239,7687642.437,92,En exploitation,Distribution Publique,SCI ZETA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338915.1027,7690349.3815,93,En exploitation,Distribution Publique,PTT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339142.6115,7685198.8793,94,En exploitation,Distribution Publique,CH MACASSIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339535.3633,7690285.4321,95,En exploitation,Distribution Publique,SULLIMAN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341940.3634,7689204.694,96,En exploitation,Distribution Publique,ILOT DU MARCHET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338746.072,7691021.7326,97,En exploitation,Distribution Publique,DIONYSTORE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338757.7332,7690240.8945,98,En exploitation,Distribution Publique,PARKING RIEUL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339668.4485,7689988.6073,99,En exploitation,Distribution Publique,CALVAIRE ST JACQUES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339853.3765,7690217.2277,100,En exploitation,Distribution Publique,PIERRE BOULANGER,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343739.2853,7688771.1702,101,En exploitation,Distribution Publique,Z I CHAUDRON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344229.2742,7687591.753,102,En exploitation,Distribution Publique,ANTENNE REUNION,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338564.5084,7690095.9898,103,En exploitation,Distribution Publique,CONCORDE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343992.1207,7688041.2229,104,En exploitation,Distribution Publique,1241,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338193.1238,7687989.7167,105,En exploitation,Distribution Publique,B. PIERRE III,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341649.4594,7686123.9693,106,En exploitation,Distribution Publique,LOTISSEMENT OUDIN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
