﻿X,Y,FID,Nom,Fonction,Sigle,Adresse,Gestionnai,Type,Date_d_exp,Source
343569.6478,7688771.3555,23,Foyer d'Hebergement Travailleur,Trouble Fonction Cognitif,TFC,3 Rue Pierre Aubert,FHPT Notre Dame de Lourdes, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
342168.6172,7687411.3587,24,Foyer d'Accueil Médicalisé,Trouble Fonction Cognitif,TFC,40 Rue Roger Guichard,FAM Paille en Queue, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
344329.9473,7688310.3608,25,Etablissement et Service d' Aide au Travail,Trouble Fonction Cognitif,TFC - TFA - TFM,"14, 14Bis Allée du Papillon",Esat Tidalon, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
344366.0043,7688221.5694,26,Foyer Education Speciale et Soins a Domicile,Trouble Fonction Cognitif,TFC,15 Allée du Papillon,Frédéric Levavasseur, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
344372.49,7688223.4224,27,Institu Medico Educative,Trouble Fonction Cognitif,TFC,15 Allée du Papillon,Frédéric Levavasseur, ,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
342126.05,7688417.08,28,Ecole élémentaire Les Tamarins,Trouble Fonction Cognitif,TFC,"109, rue Lory les Hauts - 97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339224.76,7689880.56,29,Ecole élémentaire Joinville,Trouble Fonction Cognitif,TFC,"132, rue Jules Auber - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340697.75,7687811.1,30,Collège Montgaillard,Trouble Fonction Cognitif,TFC,"1, Rue du Stade,  97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
343096.33,7688221.87,31,Ecole élémentaire Les Badamiers,Trouble Envahissant du Développement,TED,28C route de Moufia - 97490 Ste-Clotilde, ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
343037.97,7688213.38,32,Ecole maternelle Les Badamiers,Trouble Envahissant du Développement,TED,28D route de Moufia - 97490 Ste-Clotilde, ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340616.4,7688538.07,33,Ecole élémentaire Henri Dunant,Trouble Fonction Motrice,TFM,"99, Bd de la Trinité - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
341885.52,7687584.63,34,Ecole primaire Les Baies Roses,NR,NR,7 - 9  rue Pierre de Coubertin - Le Moufia, ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339129.47,7689280.78,35,Ecole élémentaire Raymond Mondon,Trouble Fonction Cognitif,TFC,65 rue Ruisseau des Noirs - 97400 Saint-Denis, ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
333526.72,7687029.99,36,Ecole élémentaire Saint-Bernard,Trouble Fonction Cognitif,TFC,PK15 Saint-Bernard - 97417 La Montagne, ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
341707.3,7686936.52,37,Collège Bois De Nèfles,Trouble Fonction Cognitif,TFC,"5, Chemin des Franciscéas -  97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
341530.67,7689243.75,38,Collège Deux Canons,Trouble Fonction Cognitif,TFC, , ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
334640.42,7688584.62,39,Ecole élémentaire Ruisseau Blanc,Trouble Fonction Cognitif,TFC,"3, chemin Manès Charles Olivier - 97417 La Montagne", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
334691.87,7688572.64,40,Ecole maternelle Ruisseau Blanc,Trouble Fonction Cognitif,TFC,Chemin Saint-Bernard - 97417 La Montagne, ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340686.51,7689361.86,41,Lycée Lislet Geoffroy,Trouble Fonction Cognitif et Trouble Fonction Motrice,TFC - TFM,"15, Rue Christol de Sigoyer  - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340848.61,7689415.01,42,Lycée Pro Julien Rontaunay,Trouble Fonction Cognitif,TFC,Cité scolaire du Butor - 97490 Ste-Clotilde, ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
342389.64,7687389.5,43,Lycée Pro Horizon,Trouble Fonction Cognitif,TFC,"25, Avenue Georges Brassen - - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
344142.73,7688335.7,44,Ecole primaire Prima,Trouble Fonction Cognitif,TFC,"30, rue du Stade de l'Est - 97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
343400.72,7688340.47,45,Ecole primaire Eudoxie Nonge,Trouble Fonction Cognitif,TFC,"40, avenue Eudoxie Nonge - 97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
343134.56,7688751.09,46,Ecole élémentaire Damase Legros,Trouble Fonction Cognitif,TFC,"14, rue de la Gare - 97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339168.14,7689267.41,47,Ecole élémentaire Les Camélias,Trouble Fonction Cognitif,TFC,"2, Rue Nicole de la Serve - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339233.08,7689260.76,48,Ecole maternelle Les Camélias,Trouble Fonction Cognitif,TFC,"5, Rue Nicole de la Serve - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340109.81,7689464.08,49,Ecole élémentaire Bouvet,Trouble Fonction Cognitif,TFC,"35, rue Bouvet - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340181.43,7689452.57,50,Ecole maternelle Bouvet,Trouble Fonction Cognitif,TFC,"35, rue Bouvet - 97400 Saint Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340571.87,7689427.04,51,Ecole élémentaire Champfleuri,Trouble Fonction Cognitif,TFC,"46, ruelle Magnan - 97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
340353.16,7688918.65,52,Ecole élémentaire Candide Azéma B,Trouble Fonction Cognitif,TFC,"28, Bd de la Trinité - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
341734.35,7689101.55,53,Ecole élémentaire Les Lilas - Bois Noirs,Trouble Fonction Cognitif,TFC,"4, rue de la Cure - 97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
336103.83,7688967.27,54,Collège La Montagne,Trouble Fonction Cognitif,TFC,"51, Chemin du Colorado - 97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
344363.33,7687514.1,55,Collège Emile Hugot,"Trouble Fonction Cognitif, Trouble Fonction Auditif et Trouble Fonction Motrice",TFC - TFA - TFM,"7, Rue d'Emmerez de Chamoy -  97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
344386.69,7686957.24,56,Collège Les Mascareignes,Trouble Fonction Cognitif,TFC,"3, Chemin du Case, - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
341463.71,7689061.52,57,Lycée Pro Amiral Lacaze,Trouble Fonction Cognitif,TFC,"1, Avenue Stanislas Gimart,-  97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
339038.23,7689792.25,58,Collège Bourbon,Trouble Fonction Cognitif,TFC,"168, Rue Juliette Dodu -97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
338434.71,7689918.25,59,Collège Jules Reydellet,Trouble Fonction Cognitif,TFC,"107, Rue de la République - 97400 Saint-Denis", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
343596.89,7689507.52,60,Collège Labourdonnais,Trouble Fonction Cognitif et Trouble Fonction Motrice,TFC - TFM,"40, Rue Gabriel de Kerveguen - 97490 Ste-Clotilde", ,Public,11/07/2023,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis - 2023
