﻿FID,numero,nom,SHAPE_Length,SHAPE_Area
34,98,ECOLE PRIMAIRE DE DOMENJOD,0.0284475358896811,2.42803990751025e-05
35,4,HOTEL DE VILLE,0.0180116366979051,1.37559250809853e-05
36,82,ECOLE PRIMAIRE DU BOIS DE NEFLES,0.0691684228157393,0.000122973040616706
37,86,ECOLE PRIMAIRE DU BOIS DE NEFLES,0.0471878825948284,3.66313835454591e-05
38,83,ECOLE PRIMAIRE DU BOIS DE NEFLES,0.0384811008569415,2.62467737881092e-05
39,109,ECOLE PRIMAIRE DES LILAS,0.0156185647013069,1.22432208770249e-05
40,108,ECOLE PRIMAIRE DES LILAS,0.0226796024595233,1.57463607178988e-05
41,84,ECOLE PRIMAIRE DU BOIS DE NEFLES,0.0400420620875021,4.22093456972164e-05
42,55,ECOLE HENRI DUNANT,0.0422002964736611,5.29880935846944e-05
43,105,ECOLE PRIMAIRE CHAMP FLEURI,0.0255845528172731,2.38859321202728e-05
44,12,ECOLE JOINVILLE,0.0179653039944552,1.14907180141336e-05
45,133,ECOLE PRIMA,0.029900823628518,3.25701080471218e-05
46,132,ECOLE PRIMA,0.0507195389994095,0.000112192587700297
47,107,ECOLE PRIMAIRE DES LILAS,0.02908545676084,3.57928334491517e-05
48,77,ECOLE LES BRINGELLIERS,0.0415977910454051,4.16103074372829e-05
49,75,ECOLE DES BAIES ROSES,0.0133187246008301,8.15220161991514e-06
50,76,ECOLE DES BAIES ROSES,0.0264410795206569,3.01872241563659e-05
51,51,ECOLE HENRI DUNANT,0.0220454587288157,2.04918716829986e-05
52,52,ECOLE HENRI DUNANT,0.0326429407718903,1.95742001884563e-05
53,54,ECOLE HENRI DUNANT,0.0230667972826415,2.03764591330537e-05
54,53,ECOLE HENRI DUNANT,0.0284917548422292,2.22586950035981e-05
55,56,ECOLE FRANCOISE MOLLARD,0.0128453498034336,9.2245547810156e-06
56,58,ECOLE FRANCOISE MOLLARD,0.0140137863924667,6.93846372195962e-06
57,57,ECOLE FRANCOISE MOLLARD,0.00651653278534744,2.5000588182893e-06
58,122,ECOLE MICHEL DEBRE,0.0107259767129084,5.51665280905923e-06
59,121,ECOLE MICHEL DEBRE,0.0167036618016305,8.25004499452894e-06
60,123,ECOLE MICHEL DEBRE,0.0140880519981363,1.02397594721521e-05
61,126,ECOLE DAMASE LEGROS,0.0174367923334258,8.9699667017346e-06
62,127,ECOLE DAMASE LEGROS,0.0171398596799478,1.07133177520903e-05
63,125,ECOLE DAMASE LEGROS,0.00897505228572578,4.53899121691431e-06
64,124,ECOLE DAMASE LEGROS,0.0096022175111871,3.687658745188e-06
65,128,ECOLE DAMASE LEGROS,0.0139105374511609,9.61037854233681e-06
66,70,ECOLE DES BANCOULIERS,0.0238713665581931,2.07714210891401e-05
67,74,ECOLE DES BANCOULIERS,0.0206440350749159,1.7604841670988e-05
68,68,ECOLE CANDIDE AZEMA,0.0123579263202619,7.66276704006744e-06
69,63,ECOLE CANDIDE AZEMA,0.0120761794537623,7.18379572364078e-06
70,64,ECOLE CANDIDE AZEMA,0.0168820454697434,8.40124757412057e-06
71,66,ECOLE CANDIDE AZEMA,0.0155891981779368,9.64426910731915e-06
72,65,ECOLE CANDIDE AZEMA,0.0136885026511588,6.55298165329595e-06
73,67,ECOLE CANDIDE AZEMA,0.0118528286643887,6.56442548626749e-06
74,61,ECOLE CANDIDE AZEMA,0.0134394895919919,7.68807990561334e-06
75,62,ECOLE CANDIDE AZEMA,0.0123481230841943,8.42890642872166e-06
76,80,ECOLE ALAIN LORRAINE,0.0246559055395984,2.25494350789812e-05
77,79,ECOLE ALAIN LORRAINE,0.0245007740355526,2.49708214469083e-05
78,95,ECOLE PHILIBERT COMMERSON,0.0347466473130831,4.76507077374398e-05
79,110,ECOLE PRIMAIRE DES LILAS,0.022029854630331,1.8425630153217e-05
80,118,ECOLE PRIMAIRE J. BAPTISTE BOSSARD,0.0161729769157879,1.28134934305871e-05
81,111,ECOLE PRIMAIRE DES LILAS,0.0152573139764087,1.29708883429098e-05
82,117,ECOLE LES TAMARINS,0.0348439907424519,3.30735900708972e-05
83,119,ECOLE PRIMAIRE J. BAPTISTE BOSSARD,0.0131771180836759,8.73851729417198e-06
84,116,ECOLE LES TAMARINS,0.0230209321136429,1.71328444011745e-05
85,115,ECOLE LES TAMARINS,0.0258027939701916,1.59420551185733e-05
86,114,ECOLE LES TAMARINS,0.0166049556467121,9.0501476959046e-06
87,112,ECOLE PRIMAIRE DES LILAS,0.0177409407213476,1.29386086118215e-05
88,113,ECOLE PRIMAIRE DES LILAS,0.020264918490955,1.36898393237693e-05
89,101,ECOLE MATERNELLE VAUBAN I,0.0115397768654646,5.34202501583129e-06
90,102,ECOLE MATERNELLE VAUBAN I,0.0102953166756757,4.58187981946041e-06
91,104,ECOLE MATERNELLE VAUBAN I,0.0185351386147308,1.23195581822384e-05
92,103,ECOLE MATERNELLE VAUBAN I,0.0112002468556596,6.84059842030393e-06
93,49,ECOLE DE LA CHAUMIERE,0.0374826955496239,4.52280634069779e-05
94,94,ECOLE PHILIBERT COMMERSON,0.0476660236721672,3.72876861341145e-05
95,81,ECOLE ALAIN LORRAINE,0.0449301415006405,5.5482614565312e-05
96,96,ECOLE PHILIBERT COMMERSON,0.0634464631127296,0.000117078301099904
97,97,ECOLE PHILIBERT COMMERSON,0.122784905666124,0.000462127519044122
98,59,ECOLE FRANCOISE MOLLARD,0.0256515867853772,1.99621124813451e-05
99,8,ECOLE JOINVILLE,0.00862730392829898,4.26480041457449e-06
100,14,ECOLE JOINVILLE,0.0152950237316434,1.21445401376099e-05
101,38,ECOLE GABRIEL MACE,0.0220908180225284,1.26179196667805e-05
102,39,ECOLE GABRIEL MACE,0.0243271517431278,1.47395486278342e-05
103,33,ECOLE GABRIEL MACE,0.0164944311493826,1.43771660268336e-05
104,34,ECOLE GABRIEL MACE,0.0204044437004225,1.77697917439982e-05
105,35,ECOLE GABRIEL MACE,0.0197021304260647,1.33538559332867e-05
106,36,ECOLE GABRIEL MACE,0.0164763840417658,5.54281684641809e-06
107,7,ECOLE JOINVILLE,0.0290863285400786,3.02730961002094e-05
108,13,ECOLE JOINVILLE,0.0178768276293647,1.9668283907221e-05
109,9,ECOLE JOINVILLE,0.0109765659685441,5.23256647709915e-06
110,32,GARE GRANDE CHALOUPE,0.0442064602537999,5.6988473789943e-05
111,37,ECOLE GABRIEL MACE,0.0835629604475435,0.000143382873989954
112,10,ECOLE JOINVILLE,0.0121192539240432,6.68549528693758e-06
113,11,ECOLE JOINVILLE,0.0129990378950511,7.82120335748675e-06
114,89,ECOLE BORY DE SAINT VINCENT,0.0310510151179635,3.63763549058329e-05
115,91,ECOLE BORY DE SAINT VINCENT,0.0284699959525823,2.85367375700029e-05
116,90,ECOLE BORY DE SAINT VINCENT,0.0505795132867007,4.26414105978268e-05
117,93,ECOLE BORY DE SAINT VINCENT,0.0476076462484111,7.01805107094669e-05
118,92,ECOLE BORY DE SAINT VINCENT,0.0361718049445346,3.20246265309477e-05
119,88,ECOLE BORY DE SAINT VINCENT,0.0309526844218657,2.64074273338281e-05
120,87,ECOLE BORY DE SAINT VINCENT,0.0518555627887934,9.00661147944201e-05
121,19,ECOLE PHILIPPE VINSON,0.072212716823417,8.31315030685255e-05
122,30,ECOLE ST BERNARD,0.0444491934485896,4.30161383707652e-05
123,20,ECOLE PHILIPPE VINSON,0.0497735229716061,0.000127805921897337
124,26,ECOLE PHILIPPE VINSON,0.0511432915543855,4.37617225667275e-05
125,27,ECOLE PHILIPPE VINSON,0.0598639743554487,0.000110560512166574
126,23,ECOLE PHILIPPE VINSON,0.0411557947231207,5.44824105341193e-05
127,28,ECOLE ST BERNARD,0.0871563580960925,0.000348700918008138
128,29,ECOLE ST BERNARD,0.0708976027154533,8.51042362143595e-05
129,31,ECOLE ST BERNARD,0.202512251701953,0.00112743614564486
130,22,ECOLE PHILIPPE VINSON,0.0684017896096632,0.000106602354212951
131,24,ECOLE PHILIPPE VINSON,0.101786512443444,0.000257927062921343
132,21,ECOLE PHILIPPE VINSON,0.0541056678440878,0.000101506489638801
133,25,ECOLE PHILIPPE VINSON,0.100257852260567,0.000247944519261894
